

Edward Lansdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048450
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Lansdale
Gender	Male
Abode	Crosbie St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1797
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1795 - 1804, Page 53, Entry 14
Source	LDS Film 93873
Parent Of	Mary Lansdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048450&Relationship=Deceased



