

Ann Lightfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036881
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lightfoot
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Denison street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1792
Date Of Child's Birth	9 Jul 1792
Register	Baptisms 1792, Page 261, Entry 655
Source	LDS Film 93833
Parent Of	Jane Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036881&Relationship=Baptised
Married To	Daniel Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036881&Relationship=1stParent



