

William Mc Bryde	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301342
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Mc
Surname	Bryde
Gender	Male
Abode	McKenzie Street
Year	1859
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	19 Nov 1859
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1814 - 1866, Page 230, Entry 1834
Source	LDS Film 2147913
Parent Of	Helen McBryde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301342&Relationship=Baptised
Married To	Helen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301342&Relationship=2ndParent



