

Moses Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283159
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Thompson
Gender	Male
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Jan 1805
Date Of Child's Birth	6 May 1804
Register	Baptisms 1792 - 1812, Page 93, Entry 6
Source	LDS Film 1647560
Parent Of	James Moses Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283159&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283159&Relationship=2ndParent



