

George Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050683
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clark
Gender	Male
Abode	Bannister Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1800
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	18 Jan 1800
Source	LDS Film 1068889
Parent Of	James Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050683&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050683&Relationship=2ndParent



