

Philip Moore Callow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051329
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Moore
Surname	Callow
Gender	Male
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 May 1801
Witnesses	Philip Moore Callow; Ann Knowles; ? Knowles
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 143, Entry 707
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051329&Relationship=Groom
Witnessed Marriage Of	Mary Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051329&Relationship=Bride



