

Benjamin Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056025
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hall
Gender	Male
Abode	James Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1807
Occupation (As Documented)	Glass Blower
Occupation (Standardised)	Glass Blower
Date Of Child's Death	23 Nov 1807
Register	Burials 1801 - 1812, Page 106, Entry 150
Source	LDS Film 1656373
Parent Of	Sarah Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056025&Relationship=Deceased



