

Ann Beesley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030675
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Beesley
Spouse's Occupation (As Documented)	Chapman
Spouse's Occupation (Standardised)	Chapman
Gender	Female
Abode	Elbow Lane
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1788
Date Of Child's Birth	27 Oct 1788
Register	Baptisms 1788, Page 193, Entry 974
Source	LDS Film 93833
Parent Of	Sarah Beesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030675&Relationship=Baptised
Married To	Joseph Beesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030675&Relationship=1stParent



