

James Crookhall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050806
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Crookhall
Gender	Male
Abode	Salt house dock
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Oct 1800
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Age At Death	60 yrs
Age At Death (Years)	60
Register	Burials 1795 - 1804, Page 88, Entry 274
Source	LDS Film 93873



