

Margaret Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094553
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rimmer
Former/Maiden/Other Surname 1	Gore
Gender	Female
Abode	West Derby
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 Dec 1797
Date Of Death	18 Dec 1797
Age At Death	73
Age At Death (Years)	73
Register	Burials 1790 - 1812, Page 35, Entry 21
Source	LDS Film 1647560
Parent	Wm. Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094553&Relationship=1stParent
Married To	Thos. Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094553&Relationship=Spouse



