

John Joynson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013285
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joynson
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1757
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 34, Entry 25
Source	LDS Film 1656376
Parent Of	Cath. Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013285&Relationship=Deceased



