

Elizabeth Hewit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067075
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hewit
Married Surname	Harrisson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Same parish
Year	1795
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Mar 1795
Status	Spinster
Witnesses	Thos. Wright; John Taylor, (X)
Marriage Type	Banns
Marrying Minister	R. Formby
Notes	[Groom has signed his surname as] Harrison
Register	Marriages 1792 - 1813, Page 20, Entry 79
Source	LDS Film 1656015
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067075&Relationship=Witness_1
Witnessed By	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067075&Relationship=Witness_2
Married To	John Harrisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067075&Relationship=Groom



