

William Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082892
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Abode	Queen Anne Street
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1814
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	17 Dec 1813
Register	Baptisms 1813 - 1841, Page 8, Entry 57
Source	LDS Film 1656149
Parent Of	William Frederick Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082892&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082892&Relationship=2ndParent



