

John Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012567
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Oct 1770
Register	Baptisms 1765 - 1772, Page 53, Entry 35
Source	LDS Film 1656376
Parent Of	John Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012567&Relationship=Baptised



