

David Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007973
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Holme
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1746
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 188, Entry 13
Source	LDS Film 1656376
Parent Of	Margt. Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007973&Relationship=Deceased



