

Barbary Hird	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421148
First Name (With Contractions)	Barbary
First Name (Without Contractions)	Barbary
Surname	Hird
Gender	Female
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Jul 1787
Date Of Child's Birth	18 May 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 23, Entry 56
Source	LDS Film 1468979
Parent Of	John Hird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421148&Relationship=Baptised
Married To	Paul Hird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421148&Relationship=1stParent



