

Alice Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060429
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Roberts
Former/Maiden/Other Surname 1	Appleton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pemberton Alley
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1805
Date Of Child's Birth	8 Sep 1804
Register	Baptisms 1805, Entry 146
Source	LDS Film 1068889
Parent Of	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060429&Relationship=Baptised
Married To	Robert Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060429&Relationship=1stParent



