

John Bayley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bayley
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Jul 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Mary Alben; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 50, Entry 2761
Source	LDS Film 1656150
Witnessed By	Mary Alben	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050547&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050547&Relationship=Witness_2
Married To	Mary Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050547&Relationship=Bride



