

John Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Francis Pooley, (X); Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 210, Entry 54
Source	LDS Film 1656574
Witnessed By	Francis Pooley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067820&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067820&Relationship=Witness_2
Married To	Elizabeth Meols	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067820&Relationship=Bride



