

J. J. Day	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087671
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	J.
Surname	Day
Gender	Unknown
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Sep 1859
Witnesses	J. J. Day; Joseph Day
Marriage Type	Licence
Marrying Minister	C. E. Titterton Curate
Register	Marriages 1859 ï¿½ 1863, Page 15, Entry 30
Source	LDS Film 1647986
Witnessed Marriage Of	William Huntington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087671&Relationship=Groom
Witnessed Marriage Of	Rose Day	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087671&Relationship=Bride



