

Fanny Ligoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027724
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Ligoe
Spouse's Occupation (As Documented)	Drover
Spouse's Occupation (Standardised)	Drover
Gender	Female
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1786
Date Of Child's Birth	31 May 1786
Register	Baptisms 1769 - 1812, Page 11, Entry 2
Source	LDS 1656373
Parent Of	Fanny Ligoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027724&Relationship=Baptised
Married To	William Ligoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027724&Relationship=1stParent



