

Robert Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003497
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Page
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1733
Occupation (As Documented)	Weavr.
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	?
Register	Baptisms 1704 - 1737, Page 70, Entry 33
Source	LDS Film 1656376
Parent Of	Robt. Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003497&Relationship=Baptised



