

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011710
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Jul 1807
Witnesses	Richd. Bariour; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 294, Entry 28
Source	LDS Film 1656374
Witnessed Marriage Of	John McGuffie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011710&Relationship=Groom
Witnessed Marriage Of	Martha Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011710&Relationship=Bride



