

William Chiney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046382
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chiney
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Abode	Leeds Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Dec 1794
Date Of Death	2 Dec 1794
Register	Burials 1769 - 1800, Page 46, Entry 17
Source	LDS Film 1656373
Parent	John Chiney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046382&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046382&Relationship=2ndParent



