

Thomas Donaldson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050936
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Donaldson
Gender	Male
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 May 1799
Witnesses	Robt. Bispham; Thomas Donaldson
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 121, Entry 600
Source	LDS Film 1656197
Witnessed Marriage Of	William Prestman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050936&Relationship=Groom
Witnessed Marriage Of	Ellen Crookall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050936&Relationship=Bride



