

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003227
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 May 1789
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 19, Entry 98
Source	LDS Film 93839
Witnessed Marriage Of	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003227&Relationship=Groom
Witnessed Marriage Of	Jane Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003227&Relationship=Bride



