

Stephen Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283049
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Brown
Gender	Male
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Jan 1803
Notes	[Birth date not entered]
Register	Baptisms 1792 - 1812, Page 85, Entry 8
Source	LDS Film 1647560
Parent Of	George Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283049&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283049&Relationship=2ndParent



