

Henry Margison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021583
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Margison
Gender	Male
Abode	Stanley street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1782
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	3 Jul 1782
Register	Baptisms 1781 - 1784, Page 85, Entry 460
Source	LDS Film 93833
Parent Of	William Margison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021583&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021583&Relationship=2ndParent



