

Nancy Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029361
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Houghton
Spouse's Occupation (As Documented)	Wire Drawer
Spouse's Occupation (Standardised)	Wire Drawer
Gender	Female
Abode	Byrom Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1787
Date Of Child's Birth	4 Feb 1787
Register	Baptisms 1787 - 1792, Page 109, Entry 17
Source	LDS Film 1656377
Parent Of	Hannah Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029361&Relationship=Baptised
Married To	Thomas Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029361&Relationship=1stParent



