

Archibald McIntyre	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192038
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	McIntyre
Gender	Male
Abode	Denison St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	7 Aug 1847
Register	Baptisms 1847 - 1848, Page 116, Entry 926
Source	LDS Film 93885
Parent Of	Agnes McIntyre	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192038&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192038&Relationship=2ndParent



