

James Weardin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002037
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Weardin
Parent's Occupation (As Documented)	Officr.
Parent's Occupation (Standardised)	Officer
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Aug 1725
Register	Burials 1704 - 1737, Page 142, Entry 12
Source	LDS Film 1656376
Parent	Ralph Weardin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002037&Relationship=1stParent



