

Eleanor Dickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017795
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Dickson
Married Surname	Hunter
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1820
Status	Widow
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 23, Entry 149
Source	LDS Film 1068890
Married To	Thomas Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017795&Relationship=Groom



