

Fanny Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421722
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Webster
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Harrington
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Nov 1791
Date Of Child's Birth	3 Nov 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 41, Entry 131
Source	LDS Film 1468979
Parent Of	George Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421722&Relationship=Baptised
Married To	George Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421722&Relationship=1stParent



