

James Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219225
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cropper
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1767
Date Of Child's Birth	13 Dec 1766
Register	Baptisms 1750 - 1783, Page 14, Entry 49
Source	LDS Film 1546062
Parent Of	James Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219225&Relationship=Baptised



