

William Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042164
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Grayson Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1795
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	29 May 1795
Register	Baptisms 1794 - 1795, Page 334, Entry 565
Source	LDS Film 93833
Parent Of	Martha Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042164&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042164&Relationship=2ndParent



