

Dorothy Hinde	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065007
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Hinde
Former/Maiden/Other Surname 1	High
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Davies St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1806
Date Of Child's Birth	28 Feb 1805
Register	Baptisms 1799 - 1810, Page 209, Entry 22
Source	LDS Film 1656377
Parent Of	John Hinde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065007&Relationship=Baptised
Married To	James Hinde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065007&Relationship=1stParent



