

Robert Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050459
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Sep 1797
Witnesses	Robt. Bispham; Richard Mayor
Marriage Type	Banns
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1785 - 1805, Page 101, Entry 498
Source	LDS Film 1656197
Witnessed Marriage Of	John Steel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050459&Relationship=Groom
Witnessed Marriage Of	Alice Mayor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050459&Relationship=Bride



