

Alice Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060053561
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Knowles
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Parradise St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 May 1804
Date Of Child's Death	15 May 1804
Register	Burials 1803 - 1804, Page 6, Entry 96
Source	LDS Film 93833
Parent Of	Alice Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053561&Relationship=Deceased
Married To	John Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053561&Relationship=1stParent



