

Michael Quigley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022693
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Quigley
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 79, Entry 34
Source	LDS Film 1656377
Parent Of	Danl. Quigley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022693&Relationship=Deceased



