

Daniel Lowton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000324
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Lowton
Gender	Male
Abode	Harrington's Street
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1711
Register	Burials 1704 - 1737, Page 105, Entry 37
Source	LDS Film 1656376
Parent Of	Jon. Lowton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000324&Relationship=Deceased



