

Maurice Ogill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036074
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Ogill
Gender	Male
Abode	Castle St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1783
Register	Burials 1767 - 1786, Entry 6158
Source	LDS Film 1656195
Parent Of	Wm. Ogill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036074&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036074&Relationship=2ndParent



