

Thomas Blakeley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092681
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blakeley
Gender	Male
Abode	Liverpool
Year	1776
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Nov 1776
Register	Burials 1767 - 1790, Page 152, Entry 11
Source	LDS Film 1647560
Parent Of	Martha Blakeley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092681&Relationship=Deceased



