

Robert Burn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004998
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burn
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jun 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Jno. Leigh
Marriage Type	Licence
Marrying Minister	Wm. Shewell
Register	Marriages 1793 - 1796, Page 204, Entry 142
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004998&Relationship=Witness_1
Witnessed By	Jno. Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004998&Relationship=Witness_2
Married To	Elizabeth Cattrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004998&Relationship=Bride



