

Robert Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047637
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tyrer
Gender	Male
Abode	Old Hall Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 Oct 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	22 Oct 1796
Register	Burials 1796 - 1798, Page 6, Entry 162
Source	LDS Film 93833
Married To	Elizabeth Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047637&Relationship=Deceased



