

John Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Lumber Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Aug 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 138
Source	LDS Film 93833
Parent Of	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014625&Relationship=Baptised



