

Alfred John Tomlin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196106
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	John
Surname	Tomlin
Name Suffixes	B. A.
Gender	Male
Abode	Seacombe Cheshire
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1852
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	5 Jun 1852
Register	Baptisms 1852 from the Bishop's Transcripts, Page 6, Entry 2573
Source	LDS Film 1068892
Parent Of	Alfred Garen Tomlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196106&Relationship=Baptised
Married To	Augusta Frances Tomlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196106&Relationship=2ndParent



