

Edmund Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069359
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Parker
Gender	Male
Abode	Liverpool
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Sep 1810
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Witnesses	Edward Corlett; Mary Highley
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1436
Source	LDS Film 1656197
Witnessed By	Edward Corlett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069359&Relationship=Witness_1
Witnessed By	Mary Highley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069359&Relationship=Witness_2
Married To	Magt. Corlett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069359&Relationship=Bride



