

Ellen Bowdler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011359
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bowdler
Married Surname	Williams
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Feb 1807
Status	Widow
Witnesses	Edward Coventry; John Williams
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 449, Entry 32
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011359&Relationship=Witness_1
Witnessed By	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011359&Relationship=Witness_2
Married To	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011359&Relationship=Groom



