

James Whalley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052402
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whalley
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Jul 1814
Occupation (As Documented)	Hackney Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Esther Penkett, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 104, Entry 311
Source	LDS Film 1656150
Witnessed By	Esther Penkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052402&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052402&Relationship=Witness_2
Married To	Mary Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052402&Relationship=Bride



