

Robert Lever	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003155
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lever
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1730
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Sep 1730
Register	Baptisms 1704 - 1737, Page 64, Entry 16
Source	LDS Film 1656376
Parent Of	Easter Lever	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003155&Relationship=Baptised



