

William Tombleson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004925
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Tombleson
Gender	Male
Abode	Park lane
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1742
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Nov 1742
Register	Baptisms 1737 - 1754, Page 23, Entry 11
Source	LDS Film 1656376
Parent Of	Michael Tombleson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004925&Relationship=Baptised



