

Richard Perris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117975
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Perris
Parent's Occupation (As Documented)	Basket maker
Parent's Occupation (Standardised)	Basket Maker
Gender	Male
Abode	Hood Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 152, Entry 1210
Source	LDS 1656419
Parent	Richard Perris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117975&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117975&Relationship=2ndParent



