

Neamiah Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001482
First Name (With Contractions)	Neamiah
First Name (Without Contractions)	Neamiah
Surname	Cowley
Gender	Unknown
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1721
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 131, Entry 19
Source	LDS Film 1656376
Parent Of	Hanah Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001482&Relationship=Deceased



