

Mary Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062165
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Former/Maiden/Other Surname 1	Doody
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Shaws Brow
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1805
Date Of Child's Birth	11 Jan 1805
Register	Baptisms 1799 - 1810, Page 180, Entry 4
Source	LDS Film 1656377
Parent Of	Eliza Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062165&Relationship=Baptised
Married To	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062165&Relationship=1stParent



