

Margaret Longworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048275
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Longworth
Married Surname	Dodson
Gender	Female
Abode	this parish
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Nov 1754
Witnesses	Wm. Eccleston; James Barton
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 5, Entry 5
Source	LDS Film 1546062
Witnessed By	Wm. Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048275&Relationship=Witness_1
Witnessed By	James Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048275&Relationship=Witness_2
Married To	John Dodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048275&Relationship=Groom



