

Jane Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431491
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Parker
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth Park, Sillitoe Terrace, Stanhope Street
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Feb 1840
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 57, Entry 455
Source	LDS Film 1468981
Parent Of	Charles Stephens Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431491&Relationship=Baptised
Married To	Henry Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431491&Relationship=1stParent



