

Thomas Astle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111897
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Astle
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Upper Milk Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1824
Date Of Birth	?
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 432, Entry 3445
Source	LDS Film 1656418
Parent	Robert Astle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111897&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111897&Relationship=2ndParent



