

Anthony Willis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029275
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Willis
Gender	Male
Abode	Lumber street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Aug 1778
Occupation (As Documented)	Tin plate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Death	5 Aug 1778
Register	Burials 1778, Page 14, Entry 202
Source	LDS Film 93833
Parent Of	Catherine Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029275&Relationship=Deceased



