

Laurance Cheshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006090
First Name (With Contractions)	Laurance
First Name (Without Contractions)	Laurance
Surname	Cheshire
Gender	Male
Abode	Cheapside
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1748
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Jul 1748
Register	Baptisms 1737 - 1754, Page 49, Entry 46
Source	LDS Film 1656376
Parent Of	Ann Cheshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006090&Relationship=Baptised



