

John Ackers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ackers
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Oct 1744
Register	Burials 1737 - 1748, Page 166, Entry 13
Source	LDS Film 1656376
Parent	John Ackers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006978&Relationship=1stParent



