

Andrew Hicks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028024
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Hicks
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Plumb street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Mar 1777
Date Of Death	5 Mar 1777
Register	Burials 1777, Page 5, Entry 74
Source	LDS Film 93833
Parent	William Hicks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028024&Relationship=1stParent



