

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006877
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Feb 1797
Witnesses	John Curry; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 149, Entry 8
Source	LDS Film 1656374
Witnessed Marriage Of	John Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006877&Relationship=Groom
Witnessed Marriage Of	Catherine Curry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006877&Relationship=Bride



