

James Sankey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035668
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sankey
Gender	Male
Abode	Hale
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Apr 1837
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Witnesses	Margaret Moss, (X); Edward Lovatt
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Offg. Minister
Register	Marriages 1835 - 1837, Page 272, Entry 1894
Source	LDS Film 93843
Witnessed By	Margaret Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035668&Relationship=Witness_1
Witnessed By	Edward Lovatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035668&Relationship=Witness_2
Married To	Hannah Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035668&Relationship=Bride



