

John Watt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watt
Gender	Male
Abode	Park Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1828
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1828 - 1829, Page 158, Entry 1257
Source	LDS Film 93877
Parent Of	Richard Watt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128869&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128869&Relationship=2ndParent



